"Projets:Support sèche-cheveux","Projets:Support sèche-cheveux","Support permettant le maintien d'un sèche cheveux afin de l'utiliser à une main",Fichier:SupportSecheCheveux.jpg,"20 septembre 2023 13:21:30","Support sèche-cheveux","Projets:Support sèche-cheveux"
"Projets:Support smartphone ocerisation","Projets:Support smartphone ocerisation","Support de smartphone pour utiliser des applications d'océrisation pour Iphone 4, ou l'Iphone SE.","Fichier:Support ocr monté.JPG","20 septembre 2023 13:20:39","Support smartphone ocerisation","Projets:Support smartphone ocerisation"
"Projets:Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé","Support articuler facilitant la saisie de la télécommande de réglage du lit médicalisé",Fichier:SupportTelecommande.jpg,"20 septembre 2023 13:20:08","Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé"
"Projets:Support Béquille","Projets:Support Béquille","Support qui permet de garder les béquilles en position verticale, à portée de mains des enfants.","Fichier:Photo support béquille 2.jpg","20 septembre 2023 13:18:52","Support Béquille","Projets:Support Béquille"
"Projets:Stylet bouche","Projets:Stylet bouche","Fabriquer un support de stylet utilisé avec la bouche.","Fichier:Stylet bouche.png","20 septembre 2023 13:18:32","Stylet bouche","Projets:Stylet bouche"
"Projets:Spinner adapté","Projets:Spinner adapté","OUtil pour porter un spinner pour une personne qui n'a pas la possibilité physique de le tenir correctement.","Fichier:Pince spinner.jpeg","20 septembre 2023 13:17:51","Spinner adapté","Projets:Spinner adapté"
"Projets:Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur","Un élément à fixer autour de la serrure d'ascenseur (pour ceux à accès limités par une clef) indiquant aux malvoyants le sens du barillet","Fichier:Signaletique ascenceur.jpg","20 septembre 2023 13:17:28","Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur"
"Projets:Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser","Objet pour maintenir en place le matériau à découper dans une découpeuse laser.",Fichier:Clamp.png,"20 septembre 2023 13:15:26","Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser"
"Projets:SOS Aide","Projets:SOS Aide","Application permettant de faire un appel à l'aide sur des numéros choisis en appuyant simplement sur un bouton.","Fichier:SOS appel a l aide-1.jpg","20 septembre 2023 13:13:59","SOS Aide","Projets:SOS Aide"
"Projets:SOS Agression","Projets:SOS Agression","Application destinée à toute victime d'une agression qui peut accéder à son smartphone
pour lancer discrètement un appel au secours par SMS.","Fichier:SOS agression-ecran.jpg","20 septembre 2023 13:13:13","SOS Agression","Projets:SOS Agression"
"Projets:Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo","Rétroviseur grand angle fixé sur le casque d'un vélo permettant d'augmenter le champ de vision, tout en suivant les mouvements de la tête","Fichier:Retro casque1.jpg","20 septembre 2023 13:11:44","Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo"
"Projets:Porte outil gantelet","Projets:Porte outil gantelet","Réaliser un système pour compléter la préhension d'une main supérieur des personnes agénésiques.",Fichier:Gantelet-brosse-dent.jpg,"20 septembre 2023 13:10:29","Porte outil gantelet","Projets:Porte outil gantelet"
"Projets:Porte outil fourreaux","Projets:Porte outil fourreaux","Orthèse pour main agénésique afin de tenir des ustensiles","Fichier:Support univ 2-3 img10.jpeg","20 septembre 2023 13:08:55","Porte outil fourreaux","Projets:Porte outil fourreaux"
"Projets:Porte déambulateur","Projets:Porte déambulateur","Système permettant de fixer un déambulateur derrière un fauteuil roulant",Fichier:Portedeambulateur.jpg,"20 septembre 2023 13:07:55","Porte déambulateur","Projets:Porte déambulateur"
"Projets:Porte Bobine Soudure","Projets:Porte Bobine Soudure","Porte bobine pour étain, utilisé pour faciliter la soudure à l’étain.","Fichier:Modele Tr et bobine.JPG","20 septembre 2023 13:04:55","Porte Bobine Soudure","Projets:Porte Bobine Soudure"
"Projets:Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation","Système permettant d'empêcher le glissement des mains lors de l'utilisation d'une barre en musculation","Fichier:Poignee antiglissement.jpg","20 septembre 2023 13:00:29","Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation"
"Projets:Pince pantalon","Projets:Pince pantalon","Permet le maintien du pantalon pendant le sondage urinaire",Fichier:Pincepant.PNG,"20 septembre 2023 12:59:42","Pince pantalon","Projets:Pince pantalon"
Projets:Petanca,Projets:Petanca,"Porte boule de pétanque pour personnes ayant des difficultés de préhension","Fichier:Sans titre2.png","20 septembre 2023 12:50:47",Petanca,Projets:Petanca
"Projets:Pedale adaptee ergometre","Projets:Pedale adaptee ergometre","Pédales adaptées permettant le maintien du pied lors du pédalage sur ergomètre.",Fichier:Pedaleadapte1.jpg,"20 septembre 2023 12:49:42","Pedale adaptee ergometre","Projets:Pedale adaptee ergometre"
"Projets:Motorisation roue","Projets:Motorisation roue","Le projet consiste à insérer un moteur d'assistance de vélo électrique dans une roue de plus petit diamètre que la roue 26 pouces d'origine.",Fichier:Roue.jpg,"20 septembre 2023 12:42:25","Motorisation roue","Projets:Motorisation roue"
"Projets:IDE ESP32 Accessible","Projets:IDE ESP32 Accessible","IDE ESP32 accessible pour malvoyants","Fichier:Micropython malvoyant.png","20 septembre 2023 12:40:40","IDE ESP32 Accessible","Projets:IDE ESP32 Accessible"
"Projets:Houra !","Projets:Houra !","Muscleur de main associé à un système encourageant l'utilisation du muscleur par un son d'applaudissement.",Fichier:HOURA.jpg,"20 septembre 2023 12:40:07","Houra !","Projets:Houra !"
Projets:Hemydoigts,Projets:Hemydoigts,"Attelle de confort ayant une position adaptée à ses doigts pour hémiplégie de la main gauche",Fichier:Hemydoigts.JPG,"20 septembre 2023 12:39:41",Hemydoigts,Projets:Hemydoigts
"Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Retour visuel sur la température de l'objet saisi avec la prothèse Hackberry","Fichier:Temperature feedback hackberry.jpg","20 septembre 2023 12:38:37","Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde"
"Projets:Guide signature","Projets:Guide signature","Guide signature sur-mesure afin de conserver son identité malgré la maladie (sclérose en plaque)","Fichier:Capture d’écran 2022-08-02 163838.png","20 septembre 2023 12:34:58","Guide signature","Projets:Guide signature"
"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Guide doigt pour clavier Logitech K360.","Fichier:Guide clavier plexiglas sebastien.jpg","20 septembre 2023 12:34:28","Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360"
"Projets:Guide Crayon","Projets:Guide Crayon","Guide doigts support de stylo, conçu pour aider l'utilisateur à maintenir et orienter le crayon.","Fichier:GuideCrayonDroit paysage.jpg","20 septembre 2023 12:33:17","Guide Crayon","Projets:Guide Crayon"
"Projets:Guide Cheque","Projets:Guide Cheque","Ce guide chèque est destiné aux malvoyants pour les guider à remplir un chèque en autonomie.","Fichier:Guide cheque la poste.JPG","20 septembre 2023 12:33:02","Guide Cheque","Projets:Guide Cheque"
"Projets:Flêchettes sarbacane","Projets:Flêchettes sarbacane","Fabriquer par impression additive (imprimantes 3D), des fléchettes de sarbacane pour remplacer un modèle existant qui n'est plus distribué.",Fichier:Flechette.jpg,"20 septembre 2023 12:31:42","Flêchettes sarbacane","Projets:Flêchettes sarbacane"
"Projets:Daytona Walker","Projets:Daytona Walker","Support permettant le transport d'un déambulateur sur une moto",Fichier:ProjetDoytonaWalker.jpg,"20 septembre 2023 12:26:56","Daytona Walker","Projets:Daytona Walker"
"Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Conception et impression d’un support de smartphone adapté pour tétraplégique.","Fichier:78886572 487974148489042 2101958914512781312 o.jpg","20 septembre 2023 12:25:57","Cuisses smartphone holder","Projets:Cuisses smartphone holder"
"Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Cuillère anti-tremblement imprimée en 3D, permettant de venir fixer une cuillère ou une fourchette en la stabilisant horizontalement.","Fichier:Pasted image 7.png","20 septembre 2023 12:24:24","Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement"
"Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Coupe ongle pour les personnes ne pouvant se servir que d'une seule main.","Fichier:IMG 17412.jpg","20 septembre 2023 12:21:57","Coupe ongle à une main","Projets:Coupe ongle à une main"
