"Projets:Adaptation tricycle - tuteur de jambe","Projets:Adaptation tricycle - tuteur de jambe","Adapter sur le tricycle un tuteur de jambe pour maintenir le genou dans l'axe",Fichier:PédalesAvecGuide03.jpg,"31 mai 2024 06:21:59","Adaptation tricycle - tuteur de jambe","Projets:Adaptation tricycle - tuteur de jambe"
"Projets:Application My Human Kit","Projets:Application My Human Kit","Application mobile pour Android qui recence toutes les informations pratiques de My Human Kit","Fichier:Application MHK photo.jpg","5 avril 2023 15:52:49","Application My Human Kit","Projets:Application My Human Kit"
"Projets:Appui-tete electrique","Projets:Appui-tete electrique","Appui-tête motorisé, permettant de soutenir et faire pivoter la tête d’une personne qui a une insuffisance musculaire au niveau du cou.","Fichier:Appui tete motorise vue arriere trois quart.jpg","5 avril 2023 15:43:19","Appui-tete electrique","Projets:Appui-tete electrique"
"Projets:Appui-tête Rotatête","Projets:Appui-tête Rotatête","Ce projet est une version low-tech du projet [[Projets:Appui-tete_motorisé|Appui-tête motorisé]] plus facile à reproduire avec les machines accessibles en fablab.","Fichier:Description legende.JPG","5 juillet 2022 22:26:50","Appui-tête Rotatête","Projets:Appui-tête Rotatête"
Projets:Aptradio,Projets:Aptradio,"Application vocale pour contrôler la radio sur un téléphone, pour une personne malvoyante et à mobilité réduite","Fichier:Apt radio.png","5 avril 2023 15:53:08",Aptradio,Projets:Aptradio
"Projets:Arceau lit de voyage","Projets:Arceau lit de voyage","Arceau de lit pour le voyage facilement transportable, pliable et léger.",Fichier:Arceau-en-situation-1.jpg,"5 avril 2023 15:53:33","Arceau lit de voyage","Projets:Arceau lit de voyage"
Projets:ArianeRoule,Projets:ArianeRoule,"Sorte de trottinette électrique à trois roues fabriquée à partir de matériel de récupération.",Fichier:ArianeRoule.Adamou.jpg,"2 juillet 2022 09:49:38",ArianeRoule,Projets:ArianeRoule
"Projets:Arrosage fleurs","Projets:Arrosage fleurs","Système d'arrosage sans avoir à soulever un arrosoir ni à maintenir la position bras levé le temps que l'eau coule.","Fichier:Screenshot from 2023-11-27 11-33-26.png","27 novembre 2023 10:50:21","Arrosage fleurs","Projets:Arrosage fleurs"
"Formations:Askoria-AES-Bingo de l'eau","Formations:Askoria-AES-Bingo de l'eau","Réaliser un outil visuel permettant de se rappeler de s'hydrater plusieur fois par jours pour une personne atteinte de TED (Trouble d'envahissement du développement)","Fichier:P 20171221 154345.jpg","30 juin 2022 14:28:09","Askoria-AES-Bingo de l'eau","Formations:Askoria-AES-Bingo de l'eau"
Projets:AssisEat,Projets:AssisEat,"Dispositif mécanique d'aide à la prise des repas","Fichier:Image AssisEat.JPG","27 juin 2024 10:18:57",AssisEat,Projets:AssisEat
"Projets:Assistance Ecriture Clavier","Projets:Assistance Ecriture Clavier","Support pour déplacer la main au dessus du clavier d'un ordinateur portable",Fichier:SupportMainClavier01.jpeg,"21 mai 2024 10:32:42","Assistance Ecriture Clavier","Projets:Assistance Ecriture Clavier"
"Projets:Assistant à la marche pédiatrique (projet AMAC)","Projets:Assistant à la marche pédiatrique (projet AMAC)","Assistant à la marche facilement reproductible avec les outils de fabrication numérique actuels","Fichier:Amac ISP 2.jpg","5 juillet 2022 15:26:52","Assistant à la marche pédiatrique (projet AMAC)","Projets:Assistant à la marche pédiatrique (projet AMAC)"
"Projets:Automatisation Support Joystick Menton Fauteuil Roulant","Projets:Automatisation Support Joystick Menton Fauteuil Roulant","Dispositif pour automatiser le retrait ou l'avancée du support de joystick sous le menton de manière autonome","Fichier:Hugo Heureux.jpg","23 janvier 2023 10:53:29","Automatisation Support Joystick Menton Fauteuil Roulant","Projets:Automatisation Support Joystick Menton Fauteuil Roulant"
Projets:B.A.S.I.C.A,Projets:B.A.S.I.C.A,"B.A.S.I.C.A : Boîtier d'Aide à la Sélection d'Interface de Contrôle Adapté pour les personnes ayant peu de force et motricité","Fichier:Basica ensemble.jpg","18 juillet 2022 15:38:20",B.A.S.I.C.A,Projets:B.A.S.I.C.A
Projets:B.R.A.V.O,Projets:B.R.A.V.O,"B.R.A.V.O (Bras Robotisé Auxiliaire de Vie Opensource) est un prototype de bras robotisé open-source adapté pour une personne en fauteuil.","Fichier:Id moteurs bravo.jpg","4 juillet 2022 11:53:34",B.R.A.V.O,Projets:B.R.A.V.O
Projets:BOCCIA,Projets:BOCCIA,"Fixer sur le fauteuil un support (à créer) pour le stockage des balles de boccia.","Fichier:Idée de disposition du panier.JPG","20 juin 2023 12:10:17",BOCCIA,Projets:BOCCIA
"Projets:Baguette crochet","Projets:Baguette crochet","Baguette disposant d'un crochet permettant à une personne à mobilité réduite d'appuyer sur un bouton, ouvrir une porte ... plus facilement",Fichier:Baguettecro.jpg,"5 avril 2023 15:54:09","Baguette crochet","Projets:Baguette crochet"
"Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Dispositif permettant de tester les moteurs récupérés sur les VAE Star (vélos assistance électrique)et de mesurer la capacité des batteries.","Fichier:Banc 2.jpg","5 juillet 2022 15:37:08","Banc de test moteur/batterie","Projets:Banc de test moteur/batterie"
Projets:Bat'tricycle,Projets:Bat'tricycle,"Batterie sur mesure conçue pour APF Entreprises 34 (Batterizy Montpellier) pour recycler un vieux tricycle électrique","Fichier:DSC 4072.JPG","5 juillet 2022 22:07:44",Bat'tricycle,Projets:Bat'tricycle
"Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB","Système de charge standard (micro USB) pour une prothèse de main.",Fichier:PrpothèseMadmax1.jpg,"5 avril 2023 15:54:39","Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB"
"Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","L’objectif et d’utiliser des batteries d’outillage électroportatif, pour générer du 36V","Fichier:ADbatteriepour36V 231.JPG","18 mai 2023 10:02:04","Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V"
Projets:Binoreille,Projets:Binoreille,"Aide auditive pour malentendant d'une oreille.","Fichier:Binoreille premier test casque conduction osseuse resultat.jpg","6 juillet 2022 08:46:55",Binoreille,Projets:Binoreille
Projets:BinoreilleV2,Projets:BinoreilleV2,"Aide auditive pour malentendant d'une oreille. Version simplifiée du [[Projets:Binoreille|Binoreille]]","Fichier:BinorilleV2 fritzing.png","5 avril 2023 15:55:30",BinoreilleV2,Projets:BinoreilleV2
"Projets:Bionic mouse","Projets:Bionic mouse","Contrôler le déplacement du curseur et des clics droit et gauche d'une souris d'ordinateur par contractions musculaires.","Fichier:Bionic mouse.jpg","6 juillet 2022 09:19:04","Bionic mouse","Projets:Bionic mouse"
Projets:Bionicohand,Projets:Bionicohand,"Prothèse myoélectrique destinée aux personnes amputées du membre supérieur","Fichier:Bionico V1+V2.jpeg","10 juin 2024 09:22:26",Bionicohand,Projets:Bionicohand
"Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Dispositif pour permettre de connecter une souris avec ou sans fil sur une XAC ( Xbox Adaptative Controller).","Fichier:Cartes en Place.jpg","5 avril 2023 15:56:18","Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC"
"Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Boitier multiprise étanche pour se connecter sur les batteries du fauteuil électrique","Fichier:Connecteur batterie.jpg","6 juillet 2022 09:57:26","Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil"
"Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate","Recréer la bouche de Monsieur Patate en impression 3D",Fichier:MPatate.jpg,"21 mars 2024 15:27:34","Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate"
"Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost","Réaliser un bouton rond faible pression, faible force, omnidirectionnel, pour fauteuil roulant avec connectique jack mono 3.5mm.",Fichier:1706624195420red.jpg,"31 janvier 2024 10:13:00","Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost"
"Projets:Bouton train","Projets:Bouton train","Un simple bouton pour allumer un jouet pour enfant en forme de train.","Fichier:Bouton-train 750x410 acf cropped.jpg","20 septembre 2023 10:11:03","Bouton train","Projets:Bouton train"
"Projets:Bracelet universel","Projets:Bracelet universel","Bracelet connecté basé sur un capteur de distance infrarouge pour contrôler des dispositifs avec la contraction musculaire.","Fichier:Bracelet 1.jpg","20 septembre 2023 10:11:33","Bracelet universel","Projets:Bracelet universel"
Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,"Embosseuse braille à bas coût","Fichier:BrailleRAP couv.jpg","4 novembre 2022 10:39:33",BrailleRAP-SP,Projets:BrailleRAP-SP
Projets:BrailleRap,Projets:BrailleRap,"BrailleRap is a 3D printer hack able to emboss Braille on paper or cardboard (even on plastic sheets of about 100 microns).","Fichier:BrailleRap imprimante3d.jpg","20 septembre 2023 10:12:08",BrailleRap,Projets:BrailleRap
