"Projets:Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant","Etudier l'intégration d'aimants dans des dispositifs de contrôle.",Fichier:Ensemble-01.jpg,"13 juillet 2022 09:33:19","Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant"
Projets:Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo,"Étude POUR savoir quelle type de batterie l'on possède afin de savoir quel type de chargeur utiliser.","Fichier:Baterie de gauche BMS.jpg","13 juillet 2022 12:51:56",Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo
Projets:Exocoude,Projets:Exocoude,"L'objectif du projet est de créer un exosquelette du coude pour permettre à Mathilde en fauteuil de déplacer son bras droit.",Fichier:Logoexocoudevdef.png,"9 juin 2024 22:22:25",Exocoude,Projets:Exocoude
"Projets:Exofinger : Thumb","Projets:Exofinger : Thumb","Orthèse de pouce motorisée permettant la préhension d'un objet.",Fichier:Proto-poing-armoricain.jpg,"1 septembre 2022 09:55:43","Exofinger : Thumb","Projets:Exofinger : Thumb"
"Projets:Exosquelette coude","Projets:Exosquelette coude","Exosquelette de coude permettant de plier le coude afin de soulever la main commandée par capteurs flexibles","Fichier:Exosquelette coude profil 06.10.2021.JPG","23 janvier 2023 14:48:21","Exosquelette coude","Projets:Exosquelette coude"
"Projets:Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain","Modifier en fauteuil roulant électrique pour en faire en fauteuil tout-terrain",Fichier:Ftt.png,"12 septembre 2023 10:46:58","Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain"
"Projets:Fermeture éclair","Projets:Fermeture éclair","Fermeture éclair ""géante"" à destination d'enfants non voyants ou malvoyants pour faciliter la compréhension du mécanisme et apprendre à la manipuler","Fichier:Fermeture éclair assemblée.jpg","21 septembre 2023 08:42:53","Fermeture éclair","Projets:Fermeture éclair"
"Projets:Finger Starter","Projets:Finger Starter","Réaliser un finger starter proposé par Inmoov : [http://inmoov.fr/finger-starter/ finger starter]","Fichier:Finger starter IMG 5739.JPG","13 juillet 2022 13:10:43","Finger Starter","Projets:Finger Starter"
"Projets:Finger guide","Projets:Finger guide","Guide-doigts pour stylet afin de faciliter le maintien de celui-ci par les enfants et de garantir un geste graphomoteur adéquat à l'écriture","Fichier:Guide doigt.png","13 juillet 2022 13:07:16","Finger guide","Projets:Finger guide"
"Projets:Fit and Fun","Projets:Fit and Fun","Ecran interactif pour pédalier à main d’entraînement sportif.","Fichier:Logo fit and fun.png","20 septembre 2023 12:29:01","Fit and Fun","Projets:Fit and Fun"
"Projets:Fit and Fun Kids","Projets:Fit and Fun Kids","Fit & Fun Kids œuvre à développer des jeux interactifs, adaptés à différents types d’activités physiques tout en encourageant leur pratique.",Fichier:Icon-Fit-and-fun-Kids.png,"20 septembre 2023 12:28:35","Fit and Fun Kids","Projets:Fit and Fun Kids"
Projets:Flair,Projets:Flair,"L’objectif de ce projet est de concevoir, partager et faire évoluer un fauteuil roulant dédié à la pratique du parapente.",Fichier:Flair.JPG,"13 juillet 2022 13:18:03",Projets:Flair,Projets:Flair
"Projets:Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté","Flotteur auto-équilibré permettant à des enfants de faire leur rééducation en balnéothérapie, quel que soit leur handicap",Fichier:1636553247199.jpg,"20 septembre 2023 12:30:24","Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté"
"Projets:Flêchettes sarbacane","Projets:Flêchettes sarbacane","Fabriquer par impression additive (imprimantes 3D), des fléchettes de sarbacane pour remplacer un modèle existant qui n'est plus distribué.",Fichier:Flechette.jpg,"20 septembre 2023 12:31:42","Flêchettes sarbacane","Projets:Flêchettes sarbacane"
"Projets:Fokus Magic control 2022","Projets:Fokus Magic control 2022","Fokus Magic control est un hackathon de deux jours :joystick et contrôle d'environnement de fauteuil","Fichier:Air joystickV2 support doigt ok.jpg","21 juin 2024 08:35:52","Fokus Magic control 2022","Projets:Fokus Magic control 2022"
"Projets:Froll 'n' Roll","Projets:Froll 'n' Roll","Déclenchement sans contact de l'assistance électrique d'un fauteuil roulant manuel","Fichier:Logo FrollnRoll.png","20 septembre 2023 12:32:18","Froll 'n' Roll","Projets:Froll 'n' Roll"
"Projets:Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets","Identifier le diamètre d'une vis ou d'un écrou, et la clé à utiliser pour le serrage du boulon.",Fichier:AD-EnsempleGabaritAlain.jpg,"25 juin 2024 17:10:52","Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets"
Projets:GantSonar,Projets:GantSonar,"Dispositif de détection d'obstacle avec capteur à ultra son, à positionner sur la main","Fichier:Positionnement sur main.png","13 juillet 2022 13:54:45",GantSonar,Projets:GantSonar
"Projets:Gobelet double compartiment","Projets:Gobelet double compartiment","Gobelet à double compartiment : eau et médicament",Fichier:GobeletDouble1.jpg,"29 février 2024 10:43:59","Gobelet double compartiment","Projets:Gobelet double compartiment"
"Projets:Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android","Développé avec ""MIT App Inventor 2"", ce programme est une démonstration des capacités d'affichage d'un graphe à partir de données reçues.","Fichier:Screenshot 20220727-191652.jpg","7 avril 2023 14:59:41","Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android"
"Projets:Guide Cheque","Projets:Guide Cheque","Ce guide chèque est destiné aux malvoyants pour les guider à remplir un chèque en autonomie.","Fichier:Guide cheque la poste.JPG","20 septembre 2023 12:33:02","Guide Cheque","Projets:Guide Cheque"
"Projets:Guide Crayon","Projets:Guide Crayon","Guide doigts support de stylo, conçu pour aider l'utilisateur à maintenir et orienter le crayon.","Fichier:GuideCrayonDroit paysage.jpg","20 septembre 2023 12:33:17","Guide Crayon","Projets:Guide Crayon"
"Projets:Guide Stylet","Projets:Guide Stylet","Système pour permettre à une personne handicapée moteur qui ne peut s'exprimer oralement, de pouvoir cliquer sur des icônes sur Ipad.","Fichier:Guide style.3.2 small.jpg","9 juin 2024 22:23:37","Guide Stylet","Projets:Guide Stylet"
"Projets:Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté","Guide clavier et stylet adapté afin de pallier à des mouvements involontaires et des difficultés de préhension taper sur le clavier.",Fichier:GuideClavier.jpg,"21 septembre 2023 14:31:52","Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté"
"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Guide doigt pour clavier Logitech K360 pour bloquer le doigt sur une touche malgré les tremblements.","Fichier:Guide clavier plexiglas sebastien.jpg","10 juin 2024 08:13:40","Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360"
"Projets:Guide signature","Projets:Guide signature","Guide signature sur-mesure afin de conserver son identité malgré la maladie (sclérose en plaque)","Fichier:Capture d’écran 2022-08-02 163838.png","20 septembre 2023 12:34:58","Guide signature","Projets:Guide signature"
"Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Guide doigts pour clavier permettant de pallier à des mouvements involontaires et des difficultés de préhension","Fichier:GuideDoigts 2.JPG","2 octobre 2023 10:26:32","Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab"
"Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Retour visuel sur la température de l'objet saisi avec la prothèse Hackberry","Fichier:Temperature feedback hackberry.jpg","20 septembre 2023 12:38:37","Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde"
"Projets:Handi paddle","Projets:Handi paddle","Utilisation de n'importe quel paddle gonflable (transfert + navigation) en toute sécurité pour des personnes à mobilité réduite","Fichier:Capture d’écran 2022-05-30 110300.png","27 octobre 2022 09:48:58","Handi paddle","Projets:Handi paddle"
Projets:HandiKayak,Projets:HandiKayak,"Aide technique pour pagayer destinée à une personne paraplégique","Fichier:DSC 3839.JPG","30 juin 2022 09:58:35",HandiKayak,Projets:HandiKayak
Projets:Handi’Palmes,Projets:Handi’Palmes,"Palmes de natation sur mesure adaptées à la préhension d’un porteur de projet tétraplégique.","Fichier:PastedImage (5).png","20 septembre 2023 12:39:19",Handi’Palmes,Projets:Handi’Palmes
Projets:Hemydoigts,Projets:Hemydoigts,"Attelle de confort ayant une position adaptée à ses doigts pour hémiplégie de la main gauche",Fichier:Hemydoigts.JPG,"20 septembre 2023 12:39:41",Hemydoigts,Projets:Hemydoigts
"Projets:Hold my Beer","Projets:Hold my Beer","Support articuler amovible pouvant s'adapter à différentes tailles de verre",Fichier:HoldMyBeer1.JPG,"23 octobre 2023 07:25:36","Hold my Beer","Projets:Hold my Beer"
"Projets:Horloge synopte sonore","Projets:Horloge synopte sonore","Horloge et emploi du temps avec avertisseur sonore","Fichier:Horloge synopte sonore finalisee.jpg","7 octobre 2022 13:44:03","Horloge synopte sonore","Projets:Horloge synopte sonore"
