Projets:Bionicohand,Projets:Bionicohand,"prothèse de main myoélectrique","Fichier:Bionico V1+V2.jpeg","9 novembre 2023 07:02:53",Bionicohand,Projets:Bionicohand
"Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Dispositif pour permettre de connecter une souris avec ou sans fil sur une XAC ( Xbox Adaptative Controller).","Fichier:Cartes en Place.jpg","5 avril 2023 15:56:18","Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC"
"Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Boitier multiprise étanche pour se connecter sur les batteries du fauteuil électrique","Fichier:Connecteur batterie.jpg","6 juillet 2022 09:57:26","Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil"
"Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate","Recréer la bouche de Monsieur Patate en impression 3D",Fichier:MPatate.jpg,"21 mars 2024 15:27:34","Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate"
"Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost","Réaliser un bouton rond faible pression, faible force, omnidirectionnel, pour fauteuil roulant avec connectique jack mono 3.5mm.",Fichier:1706624195420red.jpg,"31 janvier 2024 10:13:00","Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost"
"Projets:Bouton train","Projets:Bouton train","Un simple bouton pour allumer un jouet pour enfant en forme de train.","Fichier:Bouton-train 750x410 acf cropped.jpg","20 septembre 2023 10:11:03","Bouton train","Projets:Bouton train"
"Projets:Bracelet universel","Projets:Bracelet universel","Bracelet connecté basé sur un capteur de distance infrarouge pour contrôler des dispositifs avec la contraction musculaire.","Fichier:Bracelet 1.jpg","20 septembre 2023 10:11:33","Bracelet universel","Projets:Bracelet universel"
Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,"Embosseuse braille à bas coût","Fichier:BrailleRAP couv.jpg","4 novembre 2022 10:39:33",BrailleRAP-SP,Projets:BrailleRAP-SP
Projets:BrailleRap,Projets:BrailleRap,"BrailleRap is a 3D printer hack able to emboss Braille on paper or cardboard (even on plastic sheets of about 100 microns).","Fichier:BrailleRap imprimante3d.jpg","20 septembre 2023 10:12:08",BrailleRap,Projets:BrailleRap
"Projets:Bras porte smartphone","Projets:Bras porte smartphone","Bras pour un support de smartphone adapté au support existant",Fichier:BrasPorteSmartphone-2.jpg,"23 février 2024 08:28:56","Bras porte smartphone","Projets:Bras porte smartphone"
"Projets:Bras robot","Projets:Bras robot","Application, démonstrateur de pilotage d'un bras robot à partir d'un téléphone Android développé sur appinventor.","Fichier:Bras robot appinventor interface crop.jpg","20 septembre 2023 10:12:35","Bras robot","Projets:Bras robot"
"Projets:Bras stylet","Projets:Bras stylet","Dispositif de pointage guidé d'un stylet capacitif pour une tablette Ipad.","Fichier:Bras stylet v2.png","12 juillet 2022 08:05:52","Bras stylet","Projets:Bras stylet"
Projets:Brascan,Projets:Brascan,"Dispositif pour faire un scan 3D avec une Kinect","Fichier:20190206 175933-2.jpg","12 juillet 2022 08:13:41",Brascan,Projets:Brascan
"Projets:Brosse long manche","Projets:Brosse long manche","Brosse toilette long manche avec prise adaptée",Fichier:BrosseLongManche2.jpg,"4 juillet 2023 17:40:41","Brosse long manche","Projets:Brosse long manche"
Projets:Brutbox,Projets:Brutbox,"Adaptation des boîtiers du projet [https://brutpopinstruments.wordpress.com/ Brutbox]","Fichier:Brutbox 1.jpg","12 juillet 2022 08:47:43",Brutbox,Projets:Brutbox
"Projets:C'est trop fort","Projets:C'est trop fort","Système portable à accrocher au bras gérer pour apprendre à gérer son volume sonore",Fichier:Cesttropfort.jpg,"20 septembre 2023 10:13:04","C'est trop fort","Projets:C'est trop fort"
"Projets:Cale genou pour waveski","Projets:Cale genou pour waveski","Guillaume pratique le waveski. Il a réalisé une cale pour maintenir ses genoux lors de la pratique","Fichier:Pcale Waveski.jpg","20 octobre 2023 10:41:21","Cale genou pour waveski","Projets:Cale genou pour waveski"
"Projets:Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif","Réalisation d'un repose pied sur mesure pour les besoins d'Alain",Fichier:CalePiedA1.jpg,"20 octobre 2023 13:06:57","Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif"
"Projets:Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo","Cale-pied adapté aux besoins d'un enfant souffrant d'un AVC",Fichier:Calepiedvelo.jpg,"20 septembre 2023 10:13:42","Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo"
"Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale","Cales permettant de maintenir le pied dans une position précise pour la pratique du vélo",Fichier:PedaleRebecca.jpg,"4 janvier 2024 10:29:58","Cales inclinées pour pédale","Projets:Cales inclinées pour pédale"
Projets:Can2RNET,Projets:Can2RNET,"Contrôler un fauteuil roulant électrique avec le protocole de communication RNET","Fichier:Fauteuil controle manette.jpg","12 juillet 2022 09:14:02",Can2RNET,Projets:Can2RNET
Projets:CanAÏ,Projets:CanAÏ,"Appareil muni d’une caméra pouvant détecter et analyser la couleur des feux piétons.","Fichier:20220127 160453.jpg","12 juillet 2022 09:23:09",CanAÏ,Projets:CanAÏ
"Projets:Canne a son","Projets:Canne a son","Dispositif pour détecter les obstacles, issu de [[Projets:Wi-canne|Wicanne Lidar]] sans la partie reconnaissance des obstacle par IA","Fichier:Prototype final.png","27 septembre 2022 13:01:46","Canne a son","Projets:Canne a son"
"Projets:Canne a son V2","Projets:Canne a son V2","Prototype de canne blanche électronique pour détecter des obstacles. Ce projet est une évolution du projet [[Projets:Canne_a_son|Canne à son]].","Fichier:Canne a son v2 photo presentation.jpeg","8 novembre 2023 15:30:00","Canne a son V2","Projets:Canne a son V2"
"Projets:Capteur flexion pression","Projets:Capteur flexion pression","Fabrication DIY de capteurs de pression/flexion très sensibles.","Fichier:Capteur flexion.png","20 septembre 2023 10:14:23","Capteur flexion pression","Projets:Capteur flexion pression"
"Projets:Carte de France en braille","Projets:Carte de France en braille","Réalisation d'une carte de France représentant les régions avec leur désignation ainsi que les villes prinicipales en braille",Fichier:CarteBrailleFrance02.jpeg,"20 mars 2024 20:59:37","Carte de France en braille","Projets:Carte de France en braille"
"Projets:Carter de protection","Projets:Carter de protection","Carter de protection pour roue de fauteuil, modélisé à partir d’une numérisation 3D précise de la roue du fauteuil.",Fichier:CarterRoue.jpg,"20 septembre 2023 10:21:02","Carter de protection","Projets:Carter de protection"
"Projets:Carter de protection FTT","Projets:Carter de protection FTT","Carter de protection des pieds pour fauteuil roulant tout terrain (FTT)",Fichier:Carterprotecpied.jpg,"20 septembre 2023 10:14:52","Carter de protection FTT","Projets:Carter de protection FTT"
"Projets:Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta","Cartérisation pour imprimante Micro Delta avec possibilité de l'enlever.",Fichier:ADCartMicDelP1.jpg,"18 mai 2023 09:55:26","Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta"
Projets:Cendrillon,Projets:Cendrillon,"Objet permettant de récolter la cendre au fur et à mesure que le cigare se consume en restant à la bouche","Fichier:Robert cendrillon small.jpg","12 juillet 2023 12:33:58",Cendrillon,Projets:Cendrillon
"Projets:Cendrillon flexible","Projets:Cendrillon flexible","Prototype pour fumer sur son fauteuil en autonomie sans l'aide d'auxiliaire et sans l'usage des bras.","Fichier:Cendrillon flexible global.jpg","28 juillet 2023 08:50:53","Cendrillon flexible","Projets:Cendrillon flexible"
Projets:CentPress,Projets:CentPress,"mesurer la capacité et l'endurance à cliquer",Fichier:Press.png,"23 janvier 2024 16:17:18",CentPress,Projets:CentPress
"Projets:Chauffe main","Projets:Chauffe main","Petit chauffage d'appoint portatif fonctionnant sur batterie.","Fichier:Redim IMG-1680.JPG","20 septembre 2023 10:21:42","Chauffe main","Projets:Chauffe main"
Projets:ChutChut,Projets:ChutChut,"réducteur de volume sonore pour casque audio filaire",Fichier:ChutChut.png,"20 septembre 2023 10:29:29",ChutChut,Projets:ChutChut
"Projets:Clic lingual","Projets:Clic lingual","Ce projet est destiné à une personne tétraplégique pour lui permettre d'actionner un contacteur électrique avec la langue","Fichier:Joystick enplace.JPG","20 septembre 2023 12:12:23","Clic lingual","Projets:Clic lingual"
Projets:Com'Eyes,Projets:Com'Eyes,"Application pour communiquer grâce suivi occulaire fonctionnant avec le capteur Tobii Eye Tracker 4C",Fichier:Com'Eyes.jpg,"7 novembre 2022 13:19:36",Com'Eyes,Projets:Com'Eyes
"Projets:Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil","Commande déportée permettant de régler aisément l'inclinaison d'un fauteuil suivant toutes les positions","Fichier:Proto commandedeportee.PNG","20 septembre 2023 12:15:15","Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil"
"Projets:Comodo de moto","Projets:Comodo de moto","Doubler les commandes d'origine de la moto pour pouvoir accéder aux : Klaxon, phares et clignotant",Fichier:Denis.jpg,"12 juillet 2022 12:45:53","Comodo de moto","Projets:Comodo de moto"
"Projets:Connecteur emboiture aimants","Projets:Connecteur emboiture aimants","Connecteur simple à réaliser entre une emboiture de prothèse et une prothèse.","Fichier:CEA IMG 1889.JPG","20 septembre 2023 12:15:39","Connecteur emboiture aimants","Projets:Connecteur emboiture aimants"
"Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5","Contacteur de type micro-light à faible pression avec un connecteur jack 3.5 mm. Ce contacteur est utilisé pour contrôler l’environnement en",Fichier:Ph11.jpg,"20 septembre 2023 12:16:24","Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5"
