"Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale","Cales permettant de maintenir le pied dans une position précise pour la pratique du vélo",Fichier:PedaleRebecca.jpg,"4 janvier 2024 10:29:58","Cales inclinées pour pédale","Projets:Cales inclinées pour pédale"
"Projets:Connecteur emboiture aimants","Projets:Connecteur emboiture aimants","Connecteur simple à réaliser entre une emboiture de prothèse et une prothèse.","Fichier:CEA IMG 1889.JPG","20 septembre 2023 12:15:39","Connecteur emboiture aimants","Projets:Connecteur emboiture aimants"
"Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5","Contacteur de type micro-light à faible pression avec un connecteur jack 3.5 mm. Ce contacteur est utilisé pour contrôler l’environnement en",Fichier:Ph11.jpg,"9 juin 2024 22:38:14","Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5"
"Projets:Contacteur tête","Projets:Contacteur tête","Contacteur ON/OFF déclenché par mouvement de la tête pour contrôler la fonction marche/arrêt du joystick du fauteuil","Fichier:Contacteur-tete final small.jpg","9 juin 2024 22:32:28","Contacteur tête","Projets:Contacteur tête"
"Projets:Contour d'interrupteur","Projets:Contour d'interrupteur","Un élément à fixer autour des prises ou interrupteurs indiquant aux malvoyants la présence d'un interrupteur blanc sur un mur blanc.","Fichier:Contour d'interrupteur .jpg","20 septembre 2023 12:16:57","Contour d'interrupteur","Projets:Contour d'interrupteur"
"Projets:Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1","Motorisation avec un contrôleur de moteur à bas coût (10€), étanche, ne nécessitant pas de programmation","Fichier:465px-Cable moteur + hall10.jpg","6 décembre 2023 10:30:25","Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1"
"Projets:Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2","Motorisation avec un contrôleur de moteur à bas coût (60€), avec accélérateur et un afficheur indiquant différents paramètres.","Fichier:Controleur Low Cost V2.jpg","12 juillet 2022 14:35:35","Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2"
"Projets:Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant","Réaliser un relais électronique pour contrôler la chauffe d'un plateau chauffant.","Fichier:Power Dessus.jpg","20 septembre 2023 12:19:25","Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant"
"Projets:Contrôleur batterie","Projets:Contrôleur batterie","Rendre visible la charge d'une batterie afin d'estimer l'autonomie restante.","Fichier:Compteur c0.jpg","21 septembre 2023 08:08:17","Contrôleur batterie","Projets:Contrôleur batterie"
"Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Coque de remplacement du bracelet CRW-PG8 qui se brise souvent notamment au niveau de la fixation du bracelet élastique.","Fichier:Comparaison carrure.jpg","20 septembre 2023 12:20:26","Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)"
"Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Coupe ongle pour les personnes ne pouvant se servir que d'une seule main.","Fichier:IMG 17412.jpg","20 septembre 2023 12:21:57","Coupe ongle à une main","Projets:Coupe ongle à une main"
"Projets:Coupe-ongles une main","Projets:Coupe-ongles une main","Coupe-ongle à une main","Fichier:IMG20230406153232 coupe ongle une main Martine.jpg","8 mars 2024 12:36:12","Coupe-ongles une main","Projets:Coupe-ongles une main"
"Projets:Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée","Remplacement du manche d'un couteau par une poignée adaptée, facilitant la préhension et donc l'utilisation du couteau",Fichier:CouteauVictoire1.JPG,"24 octobre 2023 15:06:46","Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée"
"Projets:Couvert adapté","Projets:Couvert adapté","Réaliser un couvert (fourchette) avec un long manche mais relativement léger","Fichier:Proto 1.0.jpg","18 mai 2024 16:37:03","Couvert adapté","Projets:Couvert adapté"
"Projets:Couverts en boules lestées","Projets:Couverts en boules lestées","Création de couverts avec une prises palmaires et lestés, pour des personnes suivant dans un FAM",Fichier:Couvertslestés.JPG,"29 avril 2024 09:25:41","Couverts en boules lestées","Projets:Couverts en boules lestées"
"Projets:Cover membre inférieur","Projets:Cover membre inférieur","Cover esthétique de membre inférieur pour personne amputée fémoral","Fichier:Esthetique eau.jpg","9 juin 2024 22:16:28","Cover membre inférieur","Projets:Cover membre inférieur"
"Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Cuillère anti-tremblement imprimée en 3D, permettant de venir fixer une cuillère ou une fourchette en la stabilisant horizontalement.","Fichier:Pasted image 7.png","20 septembre 2023 12:24:24","Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement"
"Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Conception et impression d’un support de smartphone adapté pour tétraplégique.","Fichier:78886572 487974148489042 2101958914512781312 o.jpg","20 septembre 2023 12:25:57","Cuisses smartphone holder","Projets:Cuisses smartphone holder"
Projets:Céci'ble,Projets:Céci'ble,"Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible lidar entete image DSC 6423.JPG","9 juin 2024 22:20:19",Céci'ble,Projets:Céci'ble
"Projets:Cécible électrique","Projets:Cécible électrique","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible electrique.jpg","7 novembre 2022 16:47:26","Cécible électrique","Projets:Cécible électrique"
"Projets:DDR Parkinson","Projets:DDR Parkinson","Serious game basé sur la danse pour Jean.E, atteint de Parkinson, qui doit danser avec ses membres inférieurs et supérieurs.","Fichier:Pasted image 2.png","12 juillet 2022 15:21:13","DDR Parkinson","Projets:DDR Parkinson"
"Projets:Daytona Walker","Projets:Daytona Walker","Support permettant le transport d'un déambulateur sur une moto",Fichier:ProjetDoytonaWalker.jpg,"20 septembre 2023 12:26:56","Daytona Walker","Projets:Daytona Walker"
Projets:Declic,Projets:Declic,"Dispositif faisant office de souris permettant à des amputés de faire des combinaisons de touches.","Fichier:Declic proto tous.JPG","7 avril 2023 15:01:23",Declic,Projets:Declic
"Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Trotti pour aller faire des expéditions escalade en extérieur! (et pour arrêter de devoir prendre le bus)","Fichier:Trotti Arthur IMG20230627164935.jpg","15 décembre 2023 16:28:08","Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur"
"Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression","Créer un dispositif de mesure de pression, pour des personnes qui n'ont pas beaucoup de force.",Fichier:Connecteur-jauge-Balance.JPG,"19 juillet 2022 07:04:57","Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression"
"Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord","Dispositif d’aide au virement de bord pour skipper atteint de tétraplégie",Fichier:VirementdeBord.png,"21 septembre 2023 08:06:12","Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord"
"Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Ce dispositif permet l'ouverture d'une porte standard pour un usager en fauteuil électrique.","Fichier:Dispositif douverture porte .jpg","13 juillet 2022 07:46:59","Dispositif douverture de porte","Projets:Dispositif douverture de porte"
"Projets:Distri Vrac","Projets:Distri Vrac","Distributeur de nourriture en vrac à partir de matériaux nobles (verre+bois)",Fichier:Logoditrivrac.jpg,"9 février 2024 10:58:36","Distri Vrac","Projets:Distri Vrac"
Projets:DistriGouttes,Projets:DistriGouttes,"Ce projet va servir à administrer des gouttes dans les yeux lorsque l'on a pas la force suffisante dans les mains pour presser le flacon","Fichier:Photo Présentation.jpg","7 juin 2024 14:49:21",DistriGouttes,Projets:DistriGouttes
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Distributeur de gel Hydroalcoolique pour personne à mobilité réduite","Fichier:9 Vue d'ensemble lestée.jpg","21 septembre 2023 14:30:16",DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique
Projets:Domibike,Projets:Domibike,"Assistance électrique pour faciliter le déplacement en utilisant une roue de vélo à assistance électrique et le dispositif VESC","Fichier:1 DomiBike.JPG","24 mars 2023 16:08:17",Domibike,Projets:Domibike
"Projets:Dé Electro","Projets:Dé Electro","dé de jeu avec affichage led",Fichier:DeElectroProjet.jpg,"27 juillet 2023 13:13:40","Dé Electro","Projets:Dé Electro"
